"Cargo";"Referência";"Valor"
"PROGRAMA DE INCENTIVO AO TRABALHO";"FT";"585,01"
"TRABALHADOR BRAÇAL (MASCULINO)";"001";"1.412,00"
"CHEFE DO SETOR DE TRANSPORTE MÉDICO E DE URGÊNCIA";"118";"1.921,86"
"TRABALHADOR BRAÇAL (FEMININO)";"001";"1.412,00"
"TÉCNICO EM RADIOLOGIA";"002";"1.505,83"
"FISCAL DE POSTURAS";"007";"2.217,97"
"CHEFE DE SERVIÇOS PÚBLICOS DOS DISTRITOS";"126";"2.839,46"
"MÉDICO ESPECIALISTA EM CARDIOLOGIA";"025";"9.828,23"
"COLETOR DE LIXO";"004";"1.830,33"
"FISCAL DE TRIBUTOS";"021";"4.195,20"
"MÉDICO PLANTONISTA";"026";"12.600,00"
"MÉDICO ESPECIALISTA EM PEDIATRIA";"135";"5.884,42"
"RECEPCIONISTA";"109";"1.238,82"
"SEGURANÇA";"109";"1.238,82"
"CHEFE DA DIVISÃO EQUIP E MÁQUINAS PESADA";"134";"4.677,36"
"DIRETOR EXECUTIVO";"132";"3.805,16"
"DIRETOR ADMINISTRATIVO";"135";"5.884,42"
"PROFESSOR DE EDUCAÇÃO INFANTIL (PEI) TEMPORÁRIO";"MG1";"22,91"
"PROFESSOR DE EDUCAÇÃO BÁSICA I (PEB I) TEMPORÁRIO";"MG1";"22,91"
"PROFESSOR DE EDUCAÇÃO BÁSICA II (PEB II) TEMPORÁRIO";"MG1";"22,91"
"PROFESSOR DE EDUCAÇÃO FÍSICA TEMPORÁRIO";"MG1";"22,91"
"TÉCNICO DE ENFERMAGEM TEMPORÁRIO";"002";"1.505,83"
"FISCAL SANITÁRIO - LEI Nº 1545";"103";"924,43"
"PROCURADOR JURÍDICO - TEMPORÁRIO";"024";"6.875,19"
"CHEFE DE MANUTENÇÃO E CONSERVAÇÃO DO DISTRITO DE DUPLO CÉU E POVOADO DE BOTURUNA";"128";"3.130,53"
"MÉDICO - ESPECIALIDADE CLÍNICA GERAL";"40";"12.306,25"
"MÉDICO - ESPECIALIDADE GINECOLOGIA E OBSTETRÍCIA";"40";"12.306,25"
"MÉDICO - ESPECIALIDADE PEDIATRIA";"40";"12.306,25"
"PROCURADOR JURÍDICO";"024";"6.875,19"
"AUXILIAR DE ENFERMAGEM";"112";"1.434,12"
"ASSISTENTE TÉCNICO - ÁREA DA SAÚDE";"123";"2.452,82"
"ASSISTENTE TÉCNICO - ÁREA DA AÇÃO SOCIAL";"123";"2.452,82"
"PSICÓLOGO TEMPORÁRIO";"015";"3.130,49"
"ASSISTENTE SOCIAL - TEMPORÁRIO";"009";"2.373,55"
"ASSISTENTE SOCIAL - TEMPORÁRIO FUNÇÃO";"122";"2.260,52"
"NUTRICIONISTA - TEMPORÁRIO";"007";"2.217,97"
"AGENTE DE COMBATE ÀS ENDEMIAS - TEMPORÁRIO";"011";"2.824,00"
"SEGURANÇA - TEMPORÁRIO";"109";"1.238,82"
"AUXILIAR DE RECEPÇÃO - TEMPORÁRIO";"001";"1.412,00"
"CIRURGIÃO DENTISTA - TEMPORÁRIO";"021";"4.195,20"
"ENFERMEIRO - TEMPORÁRIO";"020";"3.995,42"
"FISIOTERAPEUTA - TEMPORÁRIO";"012";"2.775,01"
"SUPERVISOR - PROGRAMA CRIANÇA FELIZ";"CFS";"2.204,80"
"VISITADOR - PROGRAMA CRIANÇA FELIZ";"CFV";"1.669,50"
"TÉCNICO EM RADIOLOGIA-TEMPORÁRIO";"002";"1.505,83"
"TREINADOR FÍSICO - TEMPORÁRIO";"007";"2.217,97"
"CIRURGIÃO DENTISTA";"023";"6.712,31"
"MÉDICO ESF (ESTRATÉGIA SAÚDE DA FAMÍLIA)";"026";"12.600,00"
"MÉDICO ESPECIALISTA (40 HORAS)";"026";"12.600,00"
"MÉDICO ESPECIALISTA (20 HORAS)";"026";"12.600,00"
"PSICÓLOGO ESPECIALISTA";"015";"3.130,49"
"SALVA VIDAS";"004";"1.830,33"
"TÉCNICO ADMINISTRATIVO";"002";"1.505,83"
"TÉCNICO EM FARMÁCIA";"007";"2.217,97"
"ESTAGIÁRIO";"EST";"500,00"
"DIRETOR MUNICIPAL DE GOVERNO";"C35";"12.075,00"
"DIRETOR MUNICIPAL DE ADMINITRAÇÃO E PLANEJAMENTO";"C13";"4.725,00"
"DIRETOR MUNICIPAL DE FINANÇAS";"C34";"10.941,00"
"DIRETOR MUNICIPAL DE SAÚDE";"C35";"12.075,00"
"DIRETOR MUNICIPAL DE EDUCAÇÃO";"C35";"12.075,00"
"DIRETOR MUNICIPAL DE ESPORTE, CULTURA, TURISMO E LAZER";"C21";"5.775,00"
"DIRETOR MUNICIPAL DE PROMOÇÃO SOCIAL";"C28";"8.862,00"
"DIRETOR MUNICIPAL DE ZELADORIA, SERVIÇOS E TRANSPORTE";"C31";"9.838,50"
"DIRETOR MUNICIPAL DE AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE";"C22";"5.893,65"
"DIRETOR MUNICIPAL DE DESENVOLVIMENTO ECONÔMICO";"C33";"10.697,40"
"DIRETOR MUNICIPAL DE OBRAS, ENGENHARIA E DEFESA CIVIL";"C35";"12.075,00"
"DIRETOR MUNICIPAL DE ASSUNTOS JURÍDICOS E CIDADANIA";"C36";"14.805,00"
"CHEFE DE GABINETE";"C35";"12.075,00"
"COORDENADOR DE PLANEJAMENTO";"C03";"3.150,00"
"ASSESSOR DE POLÍTICAS PÚBLICAS";"C29";"9.213,75"
"COORDENADOR DE RELAÇÕES INSTITUCIONAIS";"C12";"4.410,00"
"COORDENADOR DE SERVIÇOS ADMINISTRATIVOS";"C06";"3.578,40"
"COORDENADOR DE RECURSOS HUMANOS";"C34";"10.941,00"
"COORDENADOR DE CONTRATOS";"C15";"4.830,00"
"COORDENADOR DE RECEBIMENTOS E ESTOQUE";"C18";"5.250,00"
"COORDENADOR DE INFORMATICA";"C17";"5.145,00"
"COORDENADOR DE CONTABILIDADE E ORÇAMENTO";"C11";"4.200,00"
"COORDENADOR DE TRIBUTAÇÃO";"C32";"10.107,30"
"COORDENADOR DE ASSISTÊNCIA MÉDICA";"C05";"3.538,50"
"COORDENADOR DE ADMINISTRAÇÃO";"C20";"5.573,40"
"COORDENADOR DE SERVIÇOS SOCIAIS";"C03";"3.150,00"
"COORDENADOR DE VIGILÂNCIA EM SAÚDE";"C26";"7.350,00"
"COORDENADOR DE ESTRATÉGIA DE SAÚDE DA FAMÍLIA";"C14";"4.754,40"
"COORDENADOR DE TRANSPORTE MÉDICO DE URGÊNCIA E EMERGÊNCIA";"C22";"5.893,65"
"COORDENADOR TÉCNICO PEDAGÓGICO";"C24";"6.515,67"
"COORDENADOR DE EDUCAÇÃO INFANTIL";"C24";"6.515,67"
"COORDENADOR DE CRECHE";"C24";"6.515,67"
"COORDENADOR DE ENSINO FUNDAMENTAL";"C24";"6.515,67"
"COORDENADOR DE ESPORTES";"C01";"2.575,46"
"COORDENADOR DE CULTUTA, TURISMO E LAZER";"C16";"5.007,45"
"COORDENADOR DO CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL (CRAS)";"C08";"3.733,80"
"COORDENADOR DO FUNDO SOCIAL";"C19";"5.432,70"
"COORDENADOR DE ZELADORIA";"C04";"3.329,55"
"COORDENADOR DE SERVIÇOS URBANOS";"C09";"3.995,25"
"COORDENADOR DE TRANSPORTES";"C30";"9.611,70"
"COORDENADOR DE DISTRITOS MUNICIPAIS";"C04";"3.329,55"
"COORDENADOR DE AGRICULTURA E ABASTECIMENTO";"C07";"3.675,00"
"COORDENADOR DE MEIO AMBIENTE";"C09";"3.995,25"
"COORDENADOR DE CONVÊNIOS";"C09";"3.995,25"
"COORDENADOR DO BANCO POVO E SEBRAE";"C25";"6.705,30"
"COORDENADOR DE PROJETOS E EXECUÇÃO";"C23";"6.300,00"
"COORDENADOR DE FISCALIZAÇÃO E OBRAS";"C10";"4.108,65"
"COORDENADOR DE DEFESA CIVIL";"C02";"2.625,00"
"SUPERVISOR DE DIREÇÃO DE UNIDADE ESCOLAR";"MG7";"7.392,87"
"ASSESSOR DE DIREÇÃO ESCOLAR";"MG6";"6.430,04"
"SUPERVISOR DE COORDENAÇÃO PEDAGÓGICA";"MG6";"6.430,04"
