"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"5";"02/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"233,45"
"28";"02/04/2024";"ICMS 130.004-0";"09890";"00130000047";"Cota-Parte do ICMS";"Cota-Parte do ICMS";"309417,78"
"79";"02/04/2024";"Sicredi - Movimento";"30030";"00000484415";"PREÇO PÚBLICO - SERVIÇO DE CEMITÉRIO";"";"450,2"
"4";"02/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa do IPTU";"";"307,17"
"3";"02/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora do IPTU";"";"12,22"
"2";"02/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre a Propriedade Predial e Territorial";"";"14836,69"
"7";"02/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto de Renda Retido na Fonte - IRRF";"";"853,5"
"8";"02/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre Serviços de Qualquer Natureza-ISSQN";"";"860,3"
"16";"02/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Limpeza Pública";"";"35"
"902";"02/04/2024";"MOVIMENTO";"03760";"00045000025";"RECEITAS A CLASSIFICAR-TRIBUTOS";"RECEITAS A CLASSIFICAR-TRIBUTOS";"150000"
"41";"02/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"150,22"
"4";"02/04/2024";"MOVIMENTO";"23825";"00000040657";"Receita da Dívida Ativa do IPTU";"";"102,07"
"68";"02/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"SIMPLES NACIONAL";"";"847,5"
"41";"02/04/2024";"MOVIMENTO";"23825";"00000040657";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"7,43"
"88";"02/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Publicidade Comercial";"";"294,97"
"80";"02/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Remoção de Lixo";"";"5139,65"
"94";"02/04/2024";"MOVIMENTO";"23825";"00000040657";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"15,55"
"9";"02/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"Taxa de Utilização de Área de Dominio Público";"";"210,89"
"5";"02/04/2024";"MOVIMENTO";"23825";"00000040657";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"48,74"
"26";"02/04/2024";"Sicredi - Movimento";"30030";"00000484415";"TAXAS DE SERVIÇOS DE ENGENHARIA";"";"948,48"
"5";"03/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"262,84"
"9";"03/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"Taxa de Utilização de Área de Dominio Público";"";"3,49"
"7";"03/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto de Renda Retido na Fonte - IRRF";"";"29,49"
"102";"03/04/2024";"FMS CUSTEIO SUS";"23825";"00000173843";"INCENTIVO FINANCEIRO AOS ESTADOS, DISTRITO FEDERAL E MUNICÍPIOS PARA A VIGILÂNCIA EM SAÚDE - DESPESAS DIVERSAS";"INCENTIVO FINANCEIRO AOS ESTADOS, DISTRITO FEDERAL E MUNICÍPIOS PARA A VIGILÂNCIA EM SAÚDE - DESPESAS DIVERSAS
";"2066,87"
"41";"03/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"156,36"
"16";"03/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Limpeza Pública";"";"106,32"
"39";"03/04/2024";"IPVA";"23825";"00005079810";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-459,96"
"8";"03/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre Serviços de Qualquer Natureza-ISSQN";"";"122,9"
"5";"03/04/2024";"MOVIMENTO";"3497";"00006000370";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"134,15"
"41";"03/04/2024";"MOVIMENTO";"23825";"00000040657";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"5,21"
"29";"03/04/2024";"IPVA";"23825";"00005079810";"Cota-Parte do IPVA";"Cota-Parte do IPVA";"2299,81"
"93";"03/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora de Outros Tributos";"";"10,63"
"5";"03/04/2024";"MOVIMENTO";"23825";"00000040657";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"34,66"
"57";"03/04/2024";"FMS CUSTEIO SUS";"23825";"00000173843";"Promoção da Assostência Farmaceutica e Insumos Est";"Promoção da Assostência Farmaceutica e Insumos Est";"4157,04"
"2";"03/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre a Propriedade Predial e Territorial";"";"2617,97"
"89";"03/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Licença para Func. Estab. Com. Ind. Prest";"";"320,77"
"4";"03/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa do IPTU";"";"742,3"
"4";"03/04/2024";"MOVIMENTO";"3497";"00006000370";"Receita da Dívida Ativa do IPTU";"";"167,61"
"94";"03/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"302,54"
"80";"03/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Remoção de Lixo";"";"689,94"
"94";"03/04/2024";"MOVIMENTO";"23825";"00000040657";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"26,41"
"4";"03/04/2024";"MOVIMENTO";"23825";"00000040657";"Receita da Dívida Ativa do IPTU";"";"168,89"
"79";"03/04/2024";"Sicredi - Movimento";"30030";"00000484415";"PREÇO PÚBLICO - SERVIÇO DE CEMITÉRIO";"";"1803,29"
"80";"03/04/2024";"MOVIMENTO";"23825";"00000040657";"Taxa de Remoção de Lixo";"";"40,25"
"2";"03/04/2024";"MOVIMENTO";"23825";"00000040657";"Imposto Sobre a Propriedade Predial e Territorial";"";"165,54"
"95";"03/04/2024";"FMS CUSTEIO SUS";"23825";"00000173843";"TRANSFERÊNCIA AOS ENTES FEDERATIVOS PARA O PAGAMENTO DOS VENCIMENTOS DOS AGENTES DE COMBATE ÀS ENDEMIAS";"TRANSFERÊNCIA AOS ENTES FEDERATIVOS PARA O PAGAMENTO DOS VENCIMENTOS DOS AGENTES DE COMBATE ÀS ENDEMIAS";"16096,8"
"41";"03/04/2024";"MOVIMENTO";"3497";"00006000370";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"33,34"
"94";"03/04/2024";"MOVIMENTO";"3497";"00006000370";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"36,06"
"95";"03/04/2024";"FMS CUSTEIO SUS";"23825";"00000173843";"TRANSFERÊNCIA AOS ENTES FEDERATIVOS PARA O PAGAMENTO DOS VENCIMENTOS DOS AGENTES DE COMBATE ÀS ENDEMIAS";"TRANSFERÊNCIA AOS ENTES FEDERATIVOS PARA O PAGAMENTO DOS VENCIMENTOS DOS AGENTES DE COMBATE ÀS ENDEMIAS";"847,2"
"68";"03/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"SIMPLES NACIONAL";"";"3420,43"
"3";"03/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora do IPTU";"";"15,28"
"88";"03/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Publicidade Comercial";"";"14,04"
"3";"04/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora do IPTU";"";"20,78"
"94";"04/04/2024";"MOVIMENTO";"3497";"00006000370";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"50,25"
"80";"04/04/2024";"MOVIMENTO";"3497";"00006000370";"Taxa de Remoção de Lixo";"";"78,27"
"41";"04/04/2024";"MOVIMENTO";"3497";"00006000370";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"49,71"
"5";"04/04/2024";"MOVIMENTO";"3497";"00006000370";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"242,87"
"4";"04/04/2024";"MOVIMENTO";"3497";"00006000370";"Receita da Dívida Ativa do IPTU";"";"241,43"
"2";"04/04/2024";"MOVIMENTO";"3497";"00006000370";"Imposto Sobre a Propriedade Predial e Territorial";"";"224,9"
"67";"04/04/2024";"PNAE";"23825";"00000099708";"PNAE - Programa Nacional de Alimentação Escolar";"PNAE - Programa Nacional de Alimentação Escolar";"8905"
"2";"04/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre a Propriedade Predial e Territorial";"";"3211,71"
"67";"04/04/2024";"PNAE";"23825";"00000099708";"PNAE - Programa Nacional de Alimentação Escolar";"PNAE - Programa Nacional de Alimentação Escolar";"7589,8"
"59";"04/04/2024";"FMS CUSTEIO SUS";"23825";"00000173843";"SAMU 192";"SAMU 192";"28494,7"
"67";"04/04/2024";"PNAE";"23825";"00000099708";"PNAE - Programa Nacional de Alimentação Escolar";"PNAE - Programa Nacional de Alimentação Escolar";"4501,6"
"904";"04/04/2024";"Sicredi - Movimento";"30030";"00000484415";"HB SAUDE - DESCONTO EM FOLHA";"";"514,85"
"93";"04/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora de Outros Tributos";"";"12,36"
"94";"04/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"145,97"
"67";"04/04/2024";"PNAE";"23825";"00000099708";"PNAE - Programa Nacional de Alimentação Escolar";"PNAE - Programa Nacional de Alimentação Escolar";"12099,8"
"4";"04/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa do IPTU";"";"293,78"
"39";"04/04/2024";"IPVA";"23825";"00005079810";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-362,94"
"29";"04/04/2024";"IPVA";"23825";"00005079810";"Cota-Parte do IPVA";"Cota-Parte do IPVA";"1814,71"
"88";"04/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Publicidade Comercial";"";"28,09"
"80";"04/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Remoção de Lixo";"";"886,9"
"41";"04/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"121,97"
"26";"04/04/2024";"Sicredi - Movimento";"30030";"00000484415";"TAXAS DE SERVIÇOS DE ENGENHARIA";"";"118,23"
"8";"04/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre Serviços de Qualquer Natureza-ISSQN";"";"1509,2"
"7";"04/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto de Renda Retido na Fonte - IRRF";"";"834,49"
"6";"04/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto sobre Transmissão Inter Vivos de Bens Imóveis";"";"4406,83"
"5";"04/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"47,4"
"89";"04/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Licença para Func. Estab. Com. Ind. Prest";"";"545,87"
"94";"05/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"1379,01"
"93";"05/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora de Outros Tributos";"";"15,7"
"89";"05/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Licença para Func. Estab. Com. Ind. Prest";"";"374,56"
"88";"05/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Publicidade Comercial";"";"56,18"
"19";"05/04/2024";"MOVIMENTO";"03760";"00045000025";"Outros Serviços - Principal";"PAGAMENTO INDEVIDO A SRA ROSICLER DA SILVA ALMEIDA MELO";"463,28"
"4";"05/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa do IPTU";"";"1959,05"
"8";"05/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre Serviços de Qualquer Natureza-ISSQN";"";"15"
"41";"05/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"162,4"
"26";"05/04/2024";"Sicredi - Movimento";"30030";"00000484415";"TAXAS DE SERVIÇOS DE ENGENHARIA";"";"221,1"
"9";"05/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"Taxa de Utilização de Área de Dominio Público";"";"0,84"
"68";"05/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"SIMPLES NACIONAL";"";"20"
"80";"05/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Remoção de Lixo";"";"1120,08"
"3";"05/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora do IPTU";"";"56,96"
"58";"05/04/2024";"FMS CUSTEIO SUS";"23825";"00000173843";"Atenção a Saude da população Procedimento no MAC";"Atenção a Saude da população Procedimento no MAC";"4640,41"
"5";"05/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"258,39"
"39";"05/04/2024";"IPVA";"23825";"00005079810";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-34,64"
"29";"05/04/2024";"IPVA";"23825";"00005079810";"Cota-Parte do IPVA";"Cota-Parte do IPVA";"173,18"
"2";"05/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre a Propriedade Predial e Territorial";"";"3967,04"
"80";"08/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Remoção de Lixo";"";"1253,91"
"88";"08/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Publicidade Comercial";"";"28,09"
"89";"08/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Licença para Func. Estab. Com. Ind. Prest";"";"144,06"
"94";"08/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"676,02"
"93";"08/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora de Outros Tributos";"";"7,07"
"4";"08/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa do IPTU";"";"1332,99"
"19";"08/04/2024";"MOVIMENTO";"23825";"00000040657";"Outros Serviços - Principal DEVOLUÇÃO DE PAGAMENTO AO CARTORIO.";"Outros Serviços - Principal";"15,81"
"9";"08/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"Taxa de Utilização de Área de Dominio Público";"";"3,79"
"39";"08/04/2024";"IPVA";"23825";"00005079810";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-426,11"
"29";"08/04/2024";"IPVA";"23825";"00005079810";"Cota-Parte do IPVA";"Cota-Parte do IPVA";"2130,54"
"68";"08/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"SIMPLES NACIONAL";"";"23,61"
"79";"08/04/2024";"Sicredi - Movimento";"30030";"00000484415";"PREÇO PÚBLICO - SERVIÇO DE CEMITÉRIO";"";"615,62"
"3";"08/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora do IPTU";"";"14,83"
"5";"08/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"725,5"
"7";"08/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto de Renda Retido na Fonte - IRRF";"";"721,53"
"8";"08/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre Serviços de Qualquer Natureza-ISSQN";"";"1502,6"
"26";"08/04/2024";"Sicredi - Movimento";"30030";"00000484415";"TAXAS DE SERVIÇOS DE ENGENHARIA";"";"110,55"
"41";"08/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"364,78"
"2";"08/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre a Propriedade Predial e Territorial";"";"4427,99"
"93";"09/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora de Outros Tributos";"";"19,7"
"89";"09/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Licença para Func. Estab. Com. Ind. Prest";"";"275,52"
"80";"09/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Remoção de Lixo";"";"3326,68"
"94";"09/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"284,29"
"29";"09/04/2024";"IPVA";"23825";"00005079810";"Cota-Parte do IPVA";"Cota-Parte do IPVA";"74,3"
"39";"09/04/2024";"IPVA";"23825";"00005079810";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-14,86"
"28";"09/04/2024";"ICMS 130.004-0";"09890";"00130000047";"Cota-Parte do ICMS";"Cota-Parte do ICMS";"575059,34"
"38";"09/04/2024";"ICMS 130.004-0";"09890";"00130000047";"Retenção ao Fundeb";"COTA-PARTE DO ICMS";"-115011,86"
"34";"09/04/2024";"FUNDEB";"23825";"00000088234";"Transferências do FUNDEB";"Transferências do FUNDEB";"3959,65"
"26";"09/04/2024";"Sicredi - Movimento";"30030";"00000484415";"TAXAS DE SERVIÇOS DE ENGENHARIA";"";"497,59"
"34";"09/04/2024";"FUNDEB";"23825";"00000088234";"Transferências do FUNDEB";"Transferências do FUNDEB";"141586,09"
"41";"09/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"83,07"
"34";"09/04/2024";"FUNDEB";"23825";"00000088234";"Transferências do FUNDEB";"Transferências do FUNDEB";"47149,5"
"77";"09/04/2024";"Desenvolve São Paulo";"23825";"0000016707X";"Desenvolve São Paulo";"Desenvolve São Paulo";"277300,87"
"34";"09/04/2024";"FUNDEB";"23825";"00000088234";"Transferências do FUNDEB";"Transferências do FUNDEB";"16867,41"
"39";"09/04/2024";"IPVA";"23825";"00005079810";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-628,42"
"80";"09/04/2024";"MOVIMENTO";"3497";"00006000370";"Taxa de Remoção de Lixo";"";"17,65"
"9";"09/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"Taxa de Utilização de Área de Dominio Público";"";"44,65"
"68";"09/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"SIMPLES NACIONAL";"";"1094,56"
"2";"09/04/2024";"MOVIMENTO";"3497";"00006000370";"Imposto Sobre a Propriedade Predial e Territorial";"";"55,68"
"29";"09/04/2024";"IPVA";"23825";"00005079810";"Cota-Parte do IPVA";"Cota-Parte do IPVA";"3142,09"
"7";"09/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto de Renda Retido na Fonte - IRRF";"";"10,68"
"2";"09/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre a Propriedade Predial e Territorial";"";"9068,99"
"3";"09/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora do IPTU";"";"30,89"
"4";"09/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa do IPTU";"";"603,6"
"88";"09/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Publicidade Comercial";"";"14,05"
"5";"09/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"190,12"
"34";"10/04/2024";"FUNDEB";"23825";"00000088234";"Transferências do FUNDEB";"Transferências do FUNDEB";"15,52"
"88";"10/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Publicidade Comercial";"";"70,24"
"37";"10/04/2024";"ITR - IMPOSTO TERRITORIAL RURAL";"23825";"00000401498";"Retenção ao Fundeb";"COTA-PARTE DO ITR";"-101,02"
"23";"10/04/2024";"ITR - IMPOSTO TERRITORIAL RURAL";"23825";"00000401498";"Cota-Parte do ITR";"Cota-Parte do ITR";"505,11"
"100";"10/04/2024";"FPM - FUNDO PARTICIPAÇÃO DOS MUNICIPIOS";"23825";"00000045942";"COTA LEI COMPLEMENTAR 198/23";"COTA LEI COMPLEMENTAR 198/23";"-20,04"
"34";"10/04/2024";"FUNDEB";"23825";"00000088234";"Transferências do FUNDEB";"Transferências do FUNDEB";"3056,13"
"94";"10/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"1182,4"
"34";"10/04/2024";"FUNDEB";"23825";"00000088234";"Transferências do FUNDEB";"Transferências do FUNDEB";"79,61"
"89";"10/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Licença para Func. Estab. Com. Ind. Prest";"";"576,25"
"34";"10/04/2024";"FUNDEB";"23825";"00000088234";"Transferências do FUNDEB";"Transferências do FUNDEB";"36773,14"
